ladcd19,ladnm19,Walking - Once per month,Walking - Once per week,Walking - Three times per week,Walking - Five times per week,Cycling - Once per month,Cycling - Once per week,Cycling - Three times per week,Cycling - Five times per week
E07000012,South Cambridgeshire,83.03200273,72.88329455,45.07063913,31.40079455,30.7566849,20.91150197,10.43946196,6.09528996
E07000039,South Derbyshire,76.13140836,66.67340143,42.0234355,31.8854465,13.55989647,6.98433028,3.135172918,1.622379449
E06000025,South Gloucestershire,82.12864456,73.04376171,42.72317368,30.51422277,21.92481482,17.55771621,6.446780151,3.851382686
E07000044,South Hams,87.12574955,75.19353234,43.24766441,31.33784625,18.77161826,10.3762849,4.696808301,1.727153412
E07000140,South Holland,71.69061698,59.15079965,35.93461209,28.13232565,16.57387091,11.43358552,3.376379365,1.526535606
E07000141,South Kesteven,75.28158639,65.8508025,39.17195442,29.2226065,11.68191425,8.035500403,3.365122985,1.844348939
E07000031,South Lakeland,84.82027571,76.48125579,44.44274263,30.65742022,20.41620284,13.66487394,6.349644517,4.723528954
E07000149,South Norfolk,81.74085392,71.47492768,44.46057329,32.41780634,21.80392823,14.55103975,6.527088903,2.071360868
E07000155,South Northamptonshire,83.47691979,75.02717711,41.10790809,32.74235567,15.23936675,8.595562754,4.199297694,1.988609181
E07000179,South Oxfordshire,86.04232482,76.1185609,46.84487402,34.89946686,22.92038761,17.5617063,6.738055495,4.356490155
E07000126,South Ribble,81.40501832,69.63067144,38.93815113,31.87574025,15.95816095,9.233165042,4.76308162,2.56170787
E07000189,South Somerset,81.79424586,74.20445139,47.48022141,34.2559735,14.66031583,8.844459981,3.454656678,1.371166264
E07000196,South Staffordshire,77.64809629,66.07475271,37.13087808,26.78736911,9.278286386,5.965735053,3.016324976,1.425555623
E08000023,South Tyneside,78.98726331,70.13873421,42.77469449,34.63761965,9.523472538,6.612830443,3.183489849,1.958714098
E06000045,Southampton,82.56102359,74.0803056,48.50198815,33.69436958,20.77756951,16.60977637,10.4924474,8.177763988
E06000033,Southend-on-Sea,75.62625457,67.4239726,45.99230699,32.04711218,14.98360858,8.277020361,4.541724815,3.45827247
E09000028,Southwark,82.71244742,77.13012193,54.09612764,41.87675507,25.16680345,21.91071458,13.7923854,10.19267308
E07000213,Spelthorne,80.54824689,68.50434514,43.79241329,30.34994348,15.1969608,11.92898849,5.358598639,4.052740283
E07000240,St Albans,84.90666162,78.22685724,47.33736682,30.92070034,19.77452689,13.01829669,5.722286223,2.452523726
E08000013,St. Helens,77.17480312,66.94357654,38.41230986,26.95195554,9.703549576,8.278167276,3.161431792,0.809043
E07000197,Stafford,79.76957918,67.63216782,40.92593273,31.12119234,18.61044231,13.1475299,3.297695594,2.45517541
E07000198,Staffordshire Moorlands,78.51869944,69.4082479,45.09356301,34.02671205,9.453971712,6.230821423,1.450979529,0.892456674
E07000243,Stevenage,77.51742262,66.23101528,36.35732639,27.6241945,17.94383015,11.7179962,7.386653012,4.002573028
E08000007,Stockport,77.86508411,71.01928394,43.11878333,29.7342456,15.04080777,9.178390094,4.775819997,3.110693263
E06000004,Stockton-on-Tees,77.42432147,69.8616458,37.4500035,25.64744051,15.40700812,11.04973735,3.402228466,1.390796815
E06000021,Stoke-on-Trent,69.74993451,59.38622998,38.15458072,28.64551335,7.384482738,6.567013565,2.481680479,1.339930664
E07000221,Stratford-on-Avon,79.47637636,72.50175142,45.15680378,31.65146757,18.57826144,11.94286053,5.411315358,2.948133967
E07000082,Stroud,86.2657983,76.66894053,50.64996619,37.17590667,17.01296777,10.62807891,3.256266192,1.342148346
E08000024,Sunderland,71.71199022,62.98827153,39.0592552,31.07115882,9.304153431,6.248745015,3.364824584,1.288551938
E07000214,Surrey Heath,81.74615653,69.81615817,38.3394747,25.94170757,17.69028074,12.43013246,5.263908968,2.915516008
E09000029,Sutton,80.80310883,73.29174778,46.30273838,35.7451351,12.23511703,7.359952399,3.297645889,2.683843879
E07000113,Swale,77.58293818,70.17156655,43.53799189,33.13147554,11.81715708,6.908200907,3.38377237,0.673923319
E06000030,Swindon,77.14496003,68.08247716,41.33007041,30.6213472,18.67509671,13.29455258,6.064606656,3.472007387
E08000008,Tameside,76.78089126,67.64797833,39.12586864,28.3732286,12.20584559,8.889912622,3.561529792,2.864561257
E07000199,Tamworth,78.66903228,67.10307615,40.05546626,28.42546653,12.66340847,9.85239999,4.504573668,3.03185045
E07000215,Tandridge,79.2665231,72.03519727,45.030598,33.87057652,9.445777512,7.044937088,2.422859382,1.382208492
E07000045,Teignbridge,85.30440377,76.17198253,48.88840892,33.75785468,20.28543511,10.50513981,2.113619277,1.198076395
E06000020,Telford and Wrekin,78.40147405,70.23627341,41.05730065,32.70500955,16.4011748,11.71094228,4.888721371,2.705609269
E07000076,Tendring,78.95632271,69.83329009,41.53248702,30.74266718,14.05264352,10.50608541,2.530293651,2.041269272
E07000093,Test Valley,80.6356636,73.46285984,43.87267148,30.96882091,14.39798436,9.611661676,3.854998077,2.233413608
E07000083,Tewkesbury,83.25161063,74.00894516,45.23194114,33.58958847,16.8761433,12.43482155,4.331125876,2.569823379
E07000114,Thanet,82.0072601,73.21668518,47.95460436,37.3379822,14.53424962,10.82085882,5.063886715,2.661603831
E07000102,Three Rivers,82.62040405,71.82092558,46.7722626,37.11054124,10.05048713,7.817526287,3.559155136,2.199706114
E06000034,Thurrock,73.96252322,64.06743082,36.83429794,26.56561714,8.757239989,6.125562611,1.374980252,0.593670789
E07000115,Tonbridge and Malling,84.42401847,74.69835167,46.96832868,33.09383511,15.06502302,8.236294083,4.277148683,1.667988008
E06000027,Torbay,80.88049874,73.93587939,48.21018933,35.18025363,10.57769362,5.772736268,2.610484553,1.453036841
E07000046,Torridge,78.57272469,71.12936669,44.03075279,32.2028334,14.51310556,9.604773063,3.116733719,2.09041338
E09000030,Tower Hamlets,83.97963902,76.98439916,50.37040234,39.58532491,22.14272756,16.28225224,8.989140027,5.30281584
E08000009,Trafford,82.29724402,72.91126338,43.32865529,30.68763601,15.1408675,10.14717646,5.325413456,2.520397397
E07000116,Tunbridge Wells,87.38781448,76.64289156,48.39516245,33.33127587,19.37161027,14.06210866,6.028544334,2.217900645
E07000077,Uttlesford,82.36067543,76.52960482,49.52201236,38.0618571,17.75202026,12.58604431,5.958543792,3.635211382
E07000180,Vale of White Horse,87.8498493,76.59113474,48.41624631,33.71241418,26.49842402,20.0170894,10.53607992,5.64094856
E08000036,Wakefield,77.16421143,66.1626492,37.36367128,25.9215299,12.13383058,6.942167681,2.187439561,1.268137469
E08000030,Walsall,70.86848347,62.24843823,37.96890447,27.29163451,8.125764366,5.488628089,3.094891525,1.251239656
E09000031,Waltham Forest,79.72510087,74.13409942,50.19861008,38.0348655,20.06728104,14.26347789,7.386123309,2.585095149
E09000032,Wandsworth,89.50897723,85.78087283,61.75472606,48.5536278,29.70773203,23.78350412,13.56183752,9.72957031
E06000007,Warrington,78.58242746,68.17821822,42.98790618,30.99046106,16.21435015,12.84745697,6.885544875,4.81337751
E07000222,Warwick,78.27803349,66.62732614,42.4302554,32.15347998,18.34427765,14.24094126,6.927072979,4.869511408
E07000103,Watford,79.92138195,71.77098647,42.92564822,30.23276073,15.40447037,8.497057411,4.042336467,2.787995925
E07000216,Waverley,87.27120398,78.92419592,49.32495114,37.32784796,21.25694416,13.61251995,5.926632891,3.782585156
E07000065,Wealden,80.81799523,74.35714713,45.82895434,32.55021301,15.92262535,9.69438492,3.714470682,1.211323212
E07000156,Wellingborough,80.16610295,69.41864962,43.14836789,29.09481299,7.888168777,5.030579995,0.843603868,0.243751788
E07000241,Welwyn Hatfield,79.47399046,69.23671631,38.85663187,28.64146575,13.5873166,9.398190692,4.50133419,2.603924143
E06000037,West Berkshire,81.87059039,74.24829515,43.6619863,31.86128658,18.71265718,11.445777,3.836729193,1.67355774
E07000047,West Devon,84.24791494,76.85948577,48.6219904,36.03844349,13.39843532,8.90442765,4.204259052,2.663700014
E07000127,West Lancashire,74.74147908,65.87304384,40.895757,29.43414873,12.9562332,8.371227003,3.09836651,1.674222257
E07000142,West Lindsey,70.4435136,62.76670303,39.31942573,27.74300845,13.28964836,8.48893916,2.540793189,1.670218402
E07000181,West Oxfordshire,84.70115318,77.14821063,49.53586814,37.33281724,22.31611641,15.49813954,7.699839817,4.853880225
E07000245,West Suffolk,82.28195137,70.43429123,41.24781573,31.79994979,20.93898632,13.46702228,5.534842872,2.485172071
E09000033,Westminster,88.1876213,82.05261757,58.97107872,47.39033888,23.64643206,17.87207556,9.746009019,5.79814832
E08000010,Wigan,77.1738169,65.60403847,38.86007516,27.53338499,12.56662493,9.145614392,3.828457605,1.868174778
E06000054,Wiltshire,85.73832363,75.72171455,46.38411834,37.46225217,17.1804672,11.86930921,4.734766283,2.119002327
E07000094,Winchester,86.8875167,79.45715523,50.08273151,38.38366824,18.61066203,9.757080682,4.12238064,2.323970644
E06000040,Windsor and Maidenhead,86.65586747,75.71172278,50.32052423,32.23117778,20.98754515,15.34677006,7.150205256,4.278611263
E08000015,Wirral,79.40644897,70.35952967,38.49793287,27.54693278,15.11314544,12.64370193,4.851193912,3.316331093
E07000217,Woking,80.45059968,68.6750833,44.73222684,33.1118041,23.81960575,18.53824297,9.91649093,6.475272989
E06000041,Wokingham,87.28176833,77.18984732,45.00401666,29.76602039,22.85703735,14.14661836,4.553015311,2.444095473
E08000031,Wolverhampton,64.61252332,57.79670496,35.19939508,27.46188147,9.445192894,8.128126904,3.344821191,2.446873163
E07000237,Worcester,82.62408513,74.29253374,46.74188791,33.85356389,16.87114447,9.369035162,4.501046344,2.184851708
E07000229,Worthing,83.46709552,77.44480968,50.89904132,37.89563819,19.03457633,13.75786885,6.047597017,3.078135565
E07000238,Wychavon,81.87649572,73.41188684,41.70084106,29.91707491,17.77570021,12.72622609,4.966862798,2.07812458
E07000007,Wycombe,84.11569147,73.53519059,47.90611998,36.50419057,16.24564935,12.29655153,5.276663773,2.184101772
E07000128,Wyre,77.14004048,68.95225656,38.82484365,30.96152266,14.42645464,11.63476034,4.848775782,2.644785629
E07000239,Wyre Forest,81.71902061,73.01646269,42.19005515,31.37270613,13.47561802,9.869320174,5.099154535,1.840664579
E06000014,York,82.95864053,76.37622811,53.43472709,41.70654964,30.99639301,22.10279555,12.90696657,10.22177081
